Analysis name
point_spread_function

Image files
XZ_orthogonal_view;PSF_vertical_line_profile;PSF_axial_line_profile;YZ_orthogonal_view;PSF_horizontal_line_profile;XY_orthogonal_view;montage_orthogonal_views;PSF_analyzed_regions_of_interest_superimposed_on_raw_image
XZ_orthogonal_view.png;PSF_vertical_line_profile.jpg;PSF_axial_line_profile.jpg;YZ_orthogonal_view.png;PSF_horizontal_line_profile.jpg;XY_orthogonal_view.png;montage_orthogonal_views.jpg;PSF_analyzed_regions_of_interest_superimposed_on_raw_image.jpg

Image metadata
detector_model;channel_excitation_wavelength;pixel_type;channel_emission_wavelength;the_c;plane_name;Index;slide version;upload_file;path;series_count;objective_name;channel_color;image_count;intrument_ID;height;background correction;format;physical_pixel_unit;upload_time;the_t;objective_model;physical_pixel_size_x;fit_model;objective_immersion;objective_calibrated_magnification;physical_pixel_size_z;detector_type;physical_pixel_size_y;the_z;detector_ID;upload_id;detector_bit_depth;objective_NA;file type;plane_position_x;plane_position_z;plane_position_y;objective_ID;z_stack;channel_name;acquisition_mode;channel_count;metadata file;detector_amplification_gain;detector_settings_binning;z_count;objective_nominal_magnification;series;width;detector_gain;profileROI1;profileROI2
;488.00000000000006;uint16;488.00000000000006;0;TV2_26;26;argo-like;C:/Users/gautier papon/OneDrive - Argolight SA/PROJET/nurturing resolution/PSF DATA/Beads for Webinar/SamDuwe PSF488_63x_CMOS.czi;uploads/image/PSF_488_63x_CMOS #1_2021_03_02_1614676387051.tif;1;Objective:0;-1;81;Instrument:0;1280;false;Zeiss CZI;µm;Tue Mar 02 10:13:07 CET 2021;0;Plan-Apochromat 63x/1.40 Oil DIC M27;0.09968560693198375;mono_gaussian;OIL;63.0;0.09999999999999999;Other;0.09968560693198375;26;Detector:0:0;603e01a32f5def2e500f06bf;16;1.4000000000000004;image;687.6;-37.817099999999996;-5.6;Objective:0;true;TV2;TIRF;1;uploads/metadata//metadata603e01a32f5def2e500f06bf.json;0.0;1x1;81;63.0;PSF_488_63x_CMOS #1;1280;1.0;47.29076830132513,46.15531021198705,14.0,1.0;53.79076830132513,39.65531021198705,1.0,14.0

Context values
index_of_the_selected_image_in_the_stack;low_threshold;ROI_width;smoothing_factor;best_focus_selection;image_dynamic_range;specified_lateral_pixel_size;Y_coordinate_of_the_ROI;image_width;image_height;specified_axial_pixel_size;fitting_model_type;ROI_height;interpolation_factor;pattern_detection_type;X_coordinate_of_the_ROI
26.0;0.0;103.0;1.0;1.0;16.0;0.0996856069;46.65531021198705;1280.0;1280.0;0.1;0.0;91.0;15.0;2.0;54.29076830132513

Reliability values
no_value
1

Result values
position_of_the_curve_peak_in_the_profile_along_Y;magnitude_of_the_curve_peak_in_the_profile_along_X;offset_value_in_the_profile_along_Z;best_focus_image_index;position_of_the_curve_peak_in_the_profile_along_Z;R_squared_for_the_fitting_function_along_X;SNR_in_the_profile_along_X;curve_s_FWHM_of_axial_profile;offset_value_in_the_profile_along_X;X_coordinate_of_the_centroid;PSF_ROI_length;intensity_minimum_in_the_profile_along_X;SNR_in_the_profile_along_Z;curve_s_FWHM_of_horizontal_profile;intensity_maximum_in_the_profile_along_X;RMSE_for_the_fitting_function_in_the_profile_along_Z;RMSE_for_the_fitting_function_in_the_profile_along_X;PSF_ROI_width;SBR_in_the_profile_along_Z;offset_value_in_the_profile_along_Y;intensity_maximum_in_the_profile_along_Z;R_squared_for_the_fitting_function_along_Z;intensity_minimum_in_the_profile_along_Y;magnitude_of_the_curve_peak_in_the_profile_along_Z;SBR_in_the_profile_along_Y;position_of_the_curve_peak_in_the_profile_along_X;FWHM_of_the_fitting_function_along_X;intensity_minimum_in_the_profile_along_Z;angle_value_used_for_the_orientation_correction;object_size;SNR_in_the_profile_along_Y;RMSE_for_the_fitting_function_in_the_profile_along_Y;FWHM_of_the_fitting_function_along_Z;intensity_maximum_in_the_profile_along_Y;FWHM_of_the_fitting_function_along_Y;Y_coordinate_of_the_centroid;magnitude_of_the_curve_peak_in_the_profile_along_Y;SBR_in_the_profile_along_X;R_squared_for_the_fitting_function_along_Y
-0.03474074739983046;25803.861266110278;362.0;37.0;0.031320136448992564;0.9964323761605827;53.64602942929326;0.6539681988526523;470.61602783203125;54.29076830132513;14.0;470.61602783203125;43.605418777942305;0.31362278021965795;27266.66015625;0.02293292962263322;0.01864070856013722;1.0;87.56465745124447;551.2269287109375;32332.0;0.9894143964082897;551.2269287109375;31699.229375964253;47.913623805532005;-0.0381417797813407;0.326118164698446;362.0;0.0;3.8333333333333335;59.849895199510804;0.016708467018471465;0.6633525338771772;28112.28125;0.32004569697338753;46.65531021198705;26413.027853483763;54.82541286539912;0.997052121642965

Result table values
fitted_intensity_values_in_the_horizontal_profile;intensity_values_in_the_vertical_profile;X_coordinates;intensity_values_in_the_axial_profile;intensity_values_in_the_horizontal_profile;fitted_intensity_values_in_the_axial_profile;X_coordinates_in_the_vertical_profile;Z_coordinates_in_the_axial_profile;fitted_intensity_values_in_the_vertical_profile;intensity_values_in_the_Z_Profile;interpolated_Z_coordinates_in_the_axial_profile;X_coordinates_in_the_horizontal_profile;interpolated_X_coordinates_in_the_vertical_profile;interpolated_X_coordinates_in_the_horizontal_profile
;;;;;1.4360683113702232E-7;;;;;-1.5266666666666668;;;
;;;;;1.642619298736035E-7;;;;;-1.5200000000000005;;;
;;;;;1.8777962853144084E-7;;;;;-1.5133333333333336;;;
;;;;;2.1454073444464614E-7;;;;;-1.5066666666666668;;;
;;;;;2.449744454493177E-7;;;;;-1.5;;;
;;;;;2.795641869814165E-7;;;;;-1.4933333333333336;;;
;;;;;3.188541118877974E-7;;;;;-1.4866666666666672;;;
;;;;;3.634563329138794E-7;;;;;-1.4800000000000004;;;
;;;;;4.140589645719286E-7;;;;;-1.4733333333333336;;;
;;;;;4.714350584079933E-7;;;;;-1.4666666666666668;;;
;;;;;5.364525236134971E-7;;;;;-1.46;;;
;;;;;6.100851335115143E-7;;;;;-1.4533333333333336;;;
;;;;;6.934247277318062E-7;;;;;-1.4466666666666672;;;
;;;;;7.876947299184655E-7;;;;;-1.4400000000000004;;;
;;;;;8.942651116375533E-7;;;;;-1.4333333333333336;;;
;;;;;1.0146689448178211E-6;;;;;-1.4266666666666667;;;
;;;;;1.150620697617307E-6;;;;;-1.4200000000000004;;;
;;;;;1.3040364421138262E-6;;;;;-1.4133333333333336;;;
;;;;;1.4770561567220668E-6;;;;;-1.4066666666666667;;;
;;;;;1.6720683217988743E-6;;;;;-1.4000000000000004;;;
;;;;;1.8917370235667023E-6;;;;;-1.3933333333333335;;;
;;;;;2.1390317993198215E-6;;;;;-1.3866666666666672;;;
;;;;;2.417260475934624E-6;;;;;-1.3800000000000003;;;
;;;;;2.7301052740416416E-6;;;;;-1.3733333333333335;;;
;;;;;3.081662471888025E-6;;;;;-1.3666666666666667;;;
;;;;;3.4764859459815763E-6;;;;;-1.3599999999999999;;;
;;;;;3.919634930114128E-6;;;;;-1.353333333333334;;;
;;;;;4.416726360366653E-6;;;;;-1.3466666666666671;;;
;;;;;4.9739922012490795E-6;;;;;-1.3400000000000003;;;
;;;;;5.598342177273959E-6;;;;;-1.3333333333333335;;;
;;;;;6.29743236504495E-6;;;;;-1.3266666666666667;;;
;;;;;7.07974013339959E-6;;;;;-1.3200000000000003;;;
;;;;;7.954645953313227E-6;;;;;-1.313333333333334;;;
;;;;;8.932522635174018E-6;;;;;-1.306666666666667;;;
;;;;;1.0024832588698896E-5;;;;;-1.3000000000000003;;;
;;;;;1.1244233740186566E-5;;;;;-1.2933333333333334;;;
;;;;;1.2604694782999554E-5;;;;;-1.286666666666667;;;
;;;;;1.4121620480126491E-5;;;;;-1.2800000000000002;;;
;;;;;1.581198778237333E-5;;;;;-1.2733333333333334;;;
;;;;;1.769449357213929E-5;;;;;-1.266666666666667;;;
;;;;;1.9789714890800586E-5;;;;;-1.2600000000000002;;;
;;;;;2.212028255738929E-5;;;;;-1.2533333333333339;;;
;;;;;2.4711069137433965E-5;;;;;-1.246666666666667;;;
;;;;;2.7589392273423853E-5;;;;;-1.2400000000000002;;;
;;;;;3.07852344422517E-5;;;;;-1.2333333333333334;;;
;;;;;3.4331480260033335E-5;;;;;-1.2266666666666666;;;
;;;;;3.826417251073373E-5;;;;;-1.2200000000000006;;;
;;;;;4.262278813185653E-5;;;;;-1.2133333333333338;;;
;;;;;4.745053544785648E-5;;;;;-1.206666666666667;;;
;;;;;5.279467399966669E-5;;;;;-1.2000000000000002;;;
;;;;;5.870685837651172E-5;;;;;-1.1933333333333334;;;
;;;;;6.524350751369951E-5;;;;;-1.1866666666666665;;;
;;;;;7.2466200977005E-5;;;;;-1.1800000000000002;;;
;;;;;8.0442103810187E-5;;;;;-1.1733333333333338;;;
;;;;;8.92444215767118E-5;;;;;-1.166666666666667;;;
;;;;;9.895288727944032E-5;;;;;-1.1600000000000001;;;
;;;;;1.0965428189235695E-4;;;;;-1.1533333333333333;;;
;;;;;1.2144299028587414E-4;;;;;-1.146666666666667;;;
;;;;;1.3442159437122684E-4;;;;;-1.1400000000000001;;;
;;;;;1.4870150532939194E-4;;;;;-1.1333333333333333;;;
;;;;;1.644036368251539E-4;;;;;-1.126666666666667;;;
;;;;;1.8165912113665892E-4;;;;;-1.12;;;
;;;;;2.006100701543925E-4;;;;;-1.1133333333333337;;;
;;;;;2.2141038322008645E-4;;;;;-1.106666666666667;;;
;;;;;2.4422660378486624E-4;;;;;-1.1;;;
;;;;;2.6923882686609245E-4;;;;;-1.0933333333333333;;;
;;;;;2.966416592728834E-4;;;;;-1.0866666666666664;;;
;;;;;3.266452345503953E-4;;;;;-1.0800000000000005;;;
;;;;;3.594762845614448E-4;;;;;-1.0733333333333337;;;
;;;;;3.9537926958014587E-4;;;;;-1.0666666666666669;;;
;;;;;4.34617568714714E-4;;;;;-1.06;;;
;;;;;4.774747324045285E-4;;;;;-1.0533333333333332;;;
;;;;;5.242557986487842E-4;;;;;-1.0466666666666669;;;
;;;;;5.752886745194662E-4;;;;;-1.0400000000000005;;;
;;;;;6.309255843890783E-4;;;;;-1.0333333333333337;;;
;;;;;6.915445861620706E-4;;;;;-1.0266666666666668;;;
;;;;;7.575511566375266E-4;;;;;-1.02;;;
;;;;;8.29379846948024E-4;;;;;-1.0133333333333336;;;
;;;;;9.074960088147991E-4;;;;;-1.0066666666666668;;;
;;;;;9.923975921312467E-4;;;;;-1.0;;;
;;;;;0.0010846170141345693;;;;;-0.9933333333333336;;;
;;;;;0.0011847231001477852;;;;;-0.9866666666666668;;;
;;;;;0.0012933230955710598;;;;;-0.9800000000000004;;;
;;;;;0.0014110647484707414;;;;;-0.9733333333333336;;;
;;;;;0.0015386384617568241;;;;;-0.9666666666666668;;;
;;;;;0.0016767795135533665;;;;;-0.96;;;
;;;;;0.0018262703439518814;;;;;-0.9533333333333331;;;
;;;;;0.001987942905893895;;;;;-0.9466666666666672;;;
;;;;;0.0021626810774558972;;;;;-0.9400000000000004;;;
;;;;;0.002351423132307792;;;;;-0.9333333333333336;;;
;;;;;0.0025551642645842056;;;;;-0.9266666666666667;;;
;;;;;0.0027749591638477284;;;;;-0.9199999999999999;;;
;;;;;0.003011924635234034;;;;;-0.9133333333333336;;;
;;;;;0.00326724225925226;;;;;-0.9066666666666667;;;
;;;;;0.0035421610850701938;;;;;-0.9000000000000004;;;
;;;;;0.003838000350444812;;;;;-0.8933333333333335;;;
;;;;;0.004156152220764498;;;;;-0.8866666666666667;;;
;;;;;0.004498084538953814;;;;;-0.8800000000000003;;;
;;;;;0.004865343577253981;;;;;-0.8733333333333335;;;
;;;;;0.005259556781137424;;;;;-0.8666666666666667;;;
;;;;;0.005682435494843234;;;;;-0.8599999999999999;;;
;;;;;0.006135777657236151;;;;;-0.8533333333333335;;;
;;;;;0.006621470455897791;;;;;-0.8466666666666671;;;
;;;;;0.007141492926557695;;;;;-0.8400000000000003;;;
;;;;;0.007697918484169547;;;;;-0.8333333333333335;;;
;;;;;0.008292917371135446;;;;;-0.8266666666666667;;;
;;;;;0.008928759007385895;;;;;-0.8199999999999998;;;
;;;;;0.009607814226238172;;;;;-0.8133333333333339;;;
;;;;;0.010332557379186568;;;;;-0.8066666666666671;;;
;;;;;0.011105568292029664;;;;;-0.8000000000000003;;;
;;;;;0.011929534054019463;;;;;-0.7933333333333334;;;
;;;;;0.012807250621026715;;;;;-0.7866666666666666;;;
;;;;;0.013741624213069887;;;;;-0.7800000000000002;;;
;;;;;0.0147356724859481;;;;;-0.7733333333333334;;;
;;;;;0.015792525456167737;;;;;-0.766666666666667;;;
;;;;;0.01691542615785785;;;;;-0.7600000000000002;;;
;;;;;0.018107731009941543;;;;;-0.7533333333333334;;;
;;;;;0.019372909871475136;;;;;-0.746666666666667;;;
;;;;;0.02071454576279222;;;;;-0.7400000000000002;;;
;;;;;0.022136334229898826;;;;;-0.7333333333333334;;;
;;;;;0.023642082329475567;;;;;-0.7266666666666666;;;
;;;;;0.025235707211846092;;;;;-0.7200000000000002;;;
;;;;;0.026921234279388914;;;;;-0.7133333333333338;;;
;;;;;0.028702794898099217;;;;;-0.706666666666667;;;
;;;;;0.030584623640360468;;;;;-0.7000000000000002;;;
;;;;;0.03257105503746614;;;;;-0.6933333333333334;;;
;;;;;0.034666519821045676;;;;;-0.6866666666666665;;;
;;;;;0.03687554063330595;;;;;-0.6800000000000002;;;
;;;;;0.03920272718689654;;;;;-0.6733333333333338;;;
;;;;;0.041652770856258396;;;;;-0.666666666666667;;;
;;;;;0.04423043868351757;;;;;-0.6600000000000001;;;
;;;;;0.04694056678334622;;;;;-0.6533333333333333;;;
;;;;;0.04978805313273309;;;;;-0.646666666666667;;;
;;;;;0.05277784973328848;;;;;-0.6400000000000001;;;
;;;;;0.05591495413554876;;;;;-0.6333333333333333;;;
;;;;;0.059204400316761156;;;;;-0.6266666666666669;;;
;;;;;0.06265124890579024;;;;;-0.6200000000000001;;;
;;;;;0.06626057675112394;;;;;-0.6133333333333337;;;
;;;;;0.07003746583044071;;;;;-0.6066666666666669;;;
;;;;;0.07398699150284327;;;;;-0.6000000000000001;;;
;;;;;0.07811421010765263;;;;;-0.5933333333333333;;;
;;;;;0.08242414591658496;;;;;-0.5866666666666664;;;
;;;;;0.08692177744920858;;;;;-0.5800000000000005;;;
;;;;;0.0916120231647605;;;;;-0.5733333333333337;;;
;;;;;0.09649972654671889;;;;;-0.5666666666666669;;;
;;;;;0.10158964059993614;;;;;-0.56;;;
;;;;;0.10688641178364607;;;;;-0.5533333333333332;;;
;;;;;0.11239456340724156;;;;;-0.5466666666666669;;;
;;;;;0.118118478519372;;;;;-0.5400000000000005;;;
;;;;;0.12406238232459672;;;;;-0.5333333333333337;;;
;;;;;0.13023032416557345;;;;;-0.5266666666666668;;;
;;;;;0.1366261591124873;;;;;-0.52;;;
;;;;;0.1432535292051666;;;;;-0.5133333333333336;;;
;;;;;0.15011584439703785;;;;;-0.5066666666666668;;;
;;;;;0.15721626325373034;;;;;-0.5;;;
;;;;;0.16455767346273334;;;;;-0.4933333333333336;;;
;;;;;0.17214267221399862;;;;;-0.4866666666666668;;;
;;;;;0.1799735465147778;;;;;-0.4800000000000004;;;
;;;;;0.1880522535052143;;;;;-0.4733333333333336;;;
;;;;;0.1963804008442997;;;;;-0.4666666666666668;;;
;;;;;0.2049592272386987;;;;;-0.45999999999999996;;;
;;;;;0.21378958318963406;;;;;-0.45333333333333314;;;
;;;;;0.22287191203547296;;;;;-0.4466666666666672;;;
;;;;;0.2322062313698601;;;;;-0.4400000000000004;;;
;;;;;0.24179211491714334;;;;;-0.43333333333333357;;;
;;;;;0.25162867494847396;;;;;-0.42666666666666675;;;
;;;;;0.26171454532323346;;;;;-0.41999999999999993;;;
;;;;;0.2720478652413982;;;;;-0.41333333333333355;;;
;;;;;0.282626263793029;;;;;-0.40666666666666673;;;
;;;;;0.2934468453912796;;;;;-0.40000000000000036;;;
;;;;;0.30450617617512227;;;;;-0.39333333333333353;;;
;;;;;0.31580027146736855;;;;;-0.3866666666666667;;;
;;;;;0.3273245843725499;;;;;-0.38000000000000034;;;
;;;;;0.3390739955977336;;;;;-0.3733333333333335;;;
;;;;;0.3510428045774417;;;;;-0.3666666666666667;;;
;;;;;0.3632247219814735;;;;;-0.3599999999999999;;;
;;;;;0.37561286368160607;;;;;-0.3533333333333335;;;
;;;;;0.38819974624986586;;;;;-0.3466666666666671;;;
;;;;;0.40097728405733524;;;;;-0.3400000000000003;;;
;;;;;0.41393678803824513;;;;;-0.3333333333333335;;;
;;;;;0.42706896617950224;;;;;-0.32666666666666666;;;
;;;;;0.4403639257906944;;;;;-0.31999999999999984;;;
;;;;;0.4538111776041363;;;;;-0.3133333333333339;;;
;;;;;0.4673996417486062;;;;;-0.3066666666666671;;;
;;;;;0.4811176556341222;;;;;-0.30000000000000027;;;
;;;;;0.4949529837784467;;;;;-0.29333333333333345;;;
;;;;;0.5088928295989666;;;;;-0.2866666666666666;;;
;;;;;0.5229238491862949;;;;;-0.28000000000000025;;;
;;;;;0.537032167068275;;;;;-0.27333333333333343;;;
;;;;;0.5512033939652025;;;;;-0.26666666666666705;;;
;;;;;0.5654226465289528;;;;;-0.26000000000000023;;;
;;;;;0.5796745690504028;;;;;-0.2533333333333334;;;
;;;;;0.593943357111077;;;;;-0.24666666666666703;;;
;;;;;0.608212783146387;;;;;-0.2400000000000002;;;
;;;;;0.6224662238791813;;;;;-0.2333333333333334;;;
;;;;;0.6366866895736913;;;;;-0.22666666666666657;;;
;;;;;0.6508568550512895;;;;;-0.2200000000000002;;;
;;;;;0.6649590924009164;;;;;-0.21333333333333382;;;
;;;;;0.678975505308569;;;;;-0.206666666666667;;;
;;;;;0.6928879649219323;;;;;-0.20000000000000018;;;
;;;;;0.7066781471581458;;;;;-0.19333333333333336;;;
;;;;;0.7203275713548501;;;;;-0.18666666666666654;;;
;;;;;0.7338176401570995;;;;;-0.18000000000000016;;;
;;;;;0.7471296805255545;;;;;-0.17333333333333378;;;
;;;;;0.7602449857445307;;;;;-0.16666666666666696;;;
;;;;;0.7731448583021157;;;;;-0.16000000000000014;;;
;;;;;0.7858106535086627;;;;;-0.15333333333333332;;;
;;;;;0.7982238237145802;;;;;-0.14666666666666694;;;
;;;;;0.810365962983502;;;;;-0.14000000000000012;;;
;;;;;0.8222188520726629;;;;;-0.1333333333333333;;;
;;;;;0.8337645035686944;;;;;-0.12666666666666693;;;
;;;;;0.844985207024049;;;;;-0.1200000000000001;;;
;;;;;0.8558635739369617;;;;;-0.11333333333333373;;;
;;;;;0.8663825824162408;;;;;-0.10666666666666691;;;
;;;;;0.8765256213712773;;;;;-0.10000000000000009;;;
;;;;;0.8862765340674827;;;;;-0.09333333333333327;;;
;;;;;0.8956196608879423;;;;;-0.08666666666666645;;;
;;;;;0.9045398811433571;;;;;-0.08000000000000052;;;
;;;;;0.9130226537744357;;;;;-0.0733333333333337;;;
;;;;;0.9210540567936648;;;;;-0.06666666666666687;;;
;;;;;0.9286208253169501;;;;;-0.06000000000000005;;;
;;;;;0.9357103880398744;;;;;-0.05333333333333323;;;
;;;;;0.9423109020183009;;;;;-0.046666666666666856;;;
;;;;;0.9484112856187236;;;;;-0.04000000000000048;;;
;;;;;0.9540012495100988;;;;;-0.03333333333333366;;;
;;;;;0.9590713255758879;;;;;-0.02666666666666684;;;
;;;;;0.9636128936326188;;;;;-0.020000000000000018;;;
;;;;;0.9676182058494482;;;;;-0.013333333333333641;;;
;;;;;0.9710804087719069;;;;;-0.006666666666666821;;;
;;;;;0.9739935628622033;;;;;0.0;;;
;;;;;0.9763526594781082;;;;;0.0066666666666663765;;;
;;;;;0.9781536352224836;;;;;0.013333333333333197;;;
;;;;;0.9793933836059092;;;;;0.019999999999999574;;;
;;;;;0.9800697639755588;;;;;0.026666666666666394;;;
;;;;;0.9801816076743979;;;;;0.033333333333333215;;;
;;;;;0.9797287214059006;;;;;0.040000000000000036;;;
;;;;;0.9787118877907255;;;;;0.046666666666666856;;;
;;;;;0.9771328631131043;;;;;0.05333333333333279;;;
;;;;;0.9749943722660299;;;;;0.05999999999999961;;;
;;;;;0.9723001009156065;;;;;0.06666666666666643;;;
;;;;;0.9690546849160988;;;;;0.07333333333333325;;;
;;;;;0.9652636970182336;;;;;0.08000000000000007;;;
;;;;;0.9609336309240939;;;;;0.08666666666666645;;;
;;;;;0.9560718827524669;;;;;0.09333333333333327;;;
;;;;;0.9506867299886907;;;;;0.09999999999999964;;;
;;;;;0.9447873080028565;;;;;0.10666666666666647;;;
;;;;;0.9383835842295951;;;;;0.11333333333333329;;;
;;;;;0.931486330111593;;;;;0.11999999999999966;;;
;;;;;0.9241070909173434;;;;;0.12666666666666648;;;
;;;;;0.9162581535514858;;;;;0.1333333333333333;;;
;;;;;0.9079525124832977;;;;;0.14000000000000012;;;
;;;;;0.899203833925511;;;;;0.1466666666666665;;;
;;;;;0.8900264184015556;;;;;0.15333333333333288;;;
;;;;;0.8804351618445952;;;;;0.1599999999999997;;;
;;;;;0.8704455153762741;;;;;0.16666666666666652;;;
;;;;;0.8600734439169057;;;;;0.17333333333333334;;;
;;;;;0.8493353837819484;;;;;0.18000000000000016;;;
;;;;;0.8382481994219543;;;;;0.1866666666666661;;;
;;;;;0.8268291394647794;;;;;0.1933333333333329;;;
;;;;;0.8150957922197124;;;;;0.19999999999999973;;;
;;;;;0.8030660408032858;;;;;0.20666666666666655;;;
;;;;;0.7907580180459209;;;;;0.21333333333333337;;;
;;;;;0.778190061337234;;;;;0.21999999999999975;;;
;;;;;0.7653806675657681;;;;;0.22666666666666657;;;
;;;;;0.7523484483062212;;;;;0.23333333333333295;;;
;;;;;0.7391120854038459;;;;;0.23999999999999977;;;
;;;;;0.7256902871016947;;;;;0.2466666666666666;;;
;;;;;0.7121017448517758;;;;;0.25333333333333297;;;
;;;;;0.6983650909460021;;;;;0.2599999999999998;;;
;;;;;0.6844988570971371;;;;;0.2666666666666666;;;
;;;;;0.6705214340937092;;;;;0.27333333333333343;;;
;;;;;0.656451032646259;;;;;0.28000000000000025;;;
;;;;;0.6423056455352103;;;;;0.2866666666666662;;;
;;;;;0.6281030111632501;;;;;0.293333333333333;;;
;;;;;0.6138605786073698;;;;;0.2999999999999998;;;
;;;;;0.5995954742577142;;;;;0.30666666666666664;;;
;;;;;0.5853244701221615;;;;;0.31333333333333346;;;
;;;;;0.57106395386714;;;;;0.3199999999999994;;;
;;;;;0.5568299006566828;;;;;0.3266666666666662;;;
;;;;;0.5426378468430377;;;;;0.33333333333333304;;;
;;;;;0.5285028655535771;;;;;0.33999999999999986;;;
;;;;;0.514439544210035;;;;;0.3466666666666667;;;
;;;;;0.5004619640075068;;;;;0.3533333333333326;;;
;;;;;0.48658368137220154;;;;;0.35999999999999943;;;
;;;;;0.47281771140846907;;;;;0.36666666666666625;;;
;;;;;0.4591765133375397;;;;;0.3733333333333331;;;
;;;;;0.4456719779223207;;;;;0.3799999999999999;;;
;;;;;0.4323154168649568;;;;;0.3866666666666667;;;
;;;;;0.41911755415634305;;;;;0.39333333333333265;;;
;;;;;0.4060885193496283;;;;;0.39999999999999947;;;
;;;;;0.3932378427230042;;;;;0.4066666666666663;;;
;;;;;0.3805744522905218;;;;;0.4133333333333331;;;
;;;;;0.36810667261372504;;;;;0.41999999999999993;;;
;;;;;0.35584222536111876;;;;;0.42666666666666675;;;
;;;;;0.343788231557352;;;;;0.43333333333333357;;;
;;;;;0.33195121545908157;;;;;0.4399999999999995;;;
;;;;;0.3203371099902083;;;;;0.4466666666666663;;;
;;;;;0.3089512636651968;;;;;0.45333333333333314;;;
;;;;;0.29779844892573726;;;;;0.45999999999999996;;;
;;;;;0.2868828718130481;;;;;0.4666666666666668;;;
;;;;;0.2762081828954924;;;;;0.4733333333333336;;;
;;;;;0.2657774893691766;;;;;0.4800000000000004;;;
;;;;;0.2555933682474622;;;;;0.48666666666666636;;;
;;;;;0.24565788055419965;;;;;0.4933333333333332;;;
;;;;;0.23597258643466262;;;;;0.5;;;
;;;;;0.22653856109780757;;;;;0.5066666666666668;;;
;;;;;0.21735641150357626;;;;;0.5133333333333336;;;
;;;;;0.20842629370931665;;;;;0.5199999999999996;;;
;;;;;0.19974793079028708;;;;;0.5266666666666673;;;
;;;;;0.19132063125028248;;;;;0.5333333333333332;;;
;;;;;0.18314330783998203;;;;;0.5399999999999991;;;
;;;;;0.17521449670237163;;;;;0.5466666666666669;;;
;;;;;0.16753237676668498;;;;;0.5533333333333328;;;
;;;;;0.16009478931469956;;;;;0.5600000000000005;;;
;;;;;0.15289925764575962;;;;;0.5666666666666664;;;
;;;;;0.1459430067697804;;;;;0.5733333333333324;;;
;;;;;0.13922298306043465;;;;;0.5800000000000001;;;
;;;;;0.13273587380396892;;;;;0.586666666666666;;;
;;;;;0.12647812658236562;;;;;0.5933333333333337;;;
;;;;;0.12044596843307781;;;;;0.5999999999999996;;;
;;;;;0.11463542473108236;;;;;0.6066666666666665;;;
;;;;;0.10904233774263779;;;;;0.6133333333333333;;;
;;;;;0.10366238480384815;;;;;0.6199999999999992;;;
;;;;;0.0984910960808181;;;;;0.6266666666666669;;;
;;;;;0.09352387187197043;;;;;0.6333333333333329;;;
;;;;;0.08875599941678856;;;;;0.6399999999999997;;;
;;;;;0.08418266917899431;;;;;0.6466666666666665;;;
;;;;;0.07979899057581988;;;;;0.6533333333333333;;;
;;;;;0.07560000712864308;;;;;0.6600000000000001;;;
;;;;;0.07158071101381729;;;;;0.6666666666666661;;;
;;;;;0.06773605699594362;;;;;0.6733333333333329;;;
;;;;;0.06406097572922376;;;;;0.6799999999999997;;;
;;;;;0.060550386415732675;;;;;0.6866666666666665;;;
;;;;;0.057199208812601404;;;;;0.6933333333333334;;;
;;;;;0.05400237458306621;;;;;0.7000000000000002;;;
;;;;;0.050954837989187984;;;;;0.7066666666666661;;;
;;;;;0.0480515859267621;;;;;0.7133333333333329;;;
;;;;;0.04528764730546351;;;;;0.7199999999999998;;;
;;;;;0.04265810177969084;;;;;0.7266666666666666;;;
;;;;;0.0401580878377817;;;;;0.7333333333333334;;;
;;;;;0.03778281025936446;;;;;0.7399999999999993;;;
;;;;;0.03552754695250786;;;;;0.746666666666667;;;
;;;;;0.03338765518407649;;;;;0.753333333333333;;;
;;;;;0.03135857721829511;;;;;0.7599999999999998;;;
;;;;;0.029435845379930894;;;;;0.7666666666666666;;;
;;;;;0.027615086559785642;;;;;0.7733333333333325;;;
;;;;;0.02589202618128235;;;;;0.7800000000000002;;;
;;;;;0.02426249164790632;;;;;0.7866666666666662;;;
;;;;;0.02272241529205556;;;;;0.7933333333333339;;;
;;;;;0.021267836846539608;;;;;0.7999999999999998;;;
;;;;;0.019894905460489828;;;;;0.8066666666666658;;;
;;;;;0.018599881281847846;;;;;0.8133333333333335;;;
;;;;;0.017379136628883237;;;;;0.8199999999999994;;;
;;;;;0.016229156773341535;;;;;0.8266666666666671;;;
;;;;;0.01514654035788416;;;;;0.833333333333333;;;
;;;;;0.014127999470416045;;;;;0.8399999999999999;;;
;;;;;0.013170359397754218;;;;;0.8466666666666667;;;
;;;;;0.012270558080842531;;;;;0.8533333333333326;;;
;;;;;0.011425645293394356;;;;;0.8600000000000003;;;
;;;;;0.010632781565448512;;;;;0.8666666666666663;;;
;;;;;0.009889236872848855;;;;;0.8733333333333331;;;
;;;;;0.009192389113134743;;;;;0.8799999999999999;;;
;;;;;0.008539722387738499;;;;;0.8866666666666667;;;
;;;;;0.007928825109759093;;;;;0.8933333333333335;;;
;;;;;0.007357387955903595;;;;;0.8999999999999995;;;
;;;;;0.006823201680479733;;;;;0.9066666666666663;;;
;;;;;0.006324154808586886;;;;;0.9133333333333331;;;
;;;;;0.005858231224887484;;;;;0.9199999999999999;;;
